angle,voltage_consign,speed
158.1235,1,19.14978
158.1273,1,19.14978
158.1311,1,19.18793
158.135,1,19.18793
158.1389,1,19.26422
158.1427,1,19.26422
158.1466,1,19.26422
158.1504,1,19.26422
158.1542,1,19.18793
158.1581,1,19.18793
158.1619,1,19.11163
158.1657,1,19.11163
158.1695,1,19.07349
158.1733,1,19.07349
158.1771,1,18.99719
158.1809,1,18.99719
158.1846,1,18.9209
158.1884,1,18.9209
158.1922,1,18.88275
158.196,1,18.88275
158.1998,1,18.9209
158.2036,1,18.9209
158.2073,1,18.9209
158.2111,1,18.9209
158.2149,1,18.8446
158.2186,1,18.8446
158.2223,1,18.69202
158.226,1,18.69202
158.2298,1,18.61572
158.2335,1,18.61572
158.2372,1,18.53943
158.2409,1,18.53943
158.2446,1,18.50128
158.2483,1,18.50128
158.2519,1,18.42499
158.2556,1,18.42499
158.2592,1,18.31055
158.2629,1,18.31055
158.2665,1,18.2724
158.2702,1,18.2724
158.2738,1,18.11981
158.2774,1,18.11981
158.2809,1,17.96722
158.2845,1,17.96722
158.2881,1,17.890929999999994
158.2917,1,17.890929999999994
158.2953,1,18.04352
158.299,1,18.04352
158.3027,1,18.23425
158.3063,1,18.23425
158.31,1,18.38684
158.3138,1,18.38684
158.3175,1,18.57758
158.3212,1,18.57758
158.325,1,18.69202
158.3287,1,18.69202
158.3324,1,18.73016
158.3362,1,18.73016
158.3399,1,18.69202
158.3436,1,18.69202
158.3474,1,18.61572
158.351,1,18.61572
158.3547,1,18.46313
158.3584,1,18.46313
158.3621,1,18.46313
158.3658,1,18.46313
158.3695,1,18.38684
158.3731,1,18.38684
158.3768,1,18.34869
158.3805,1,18.34869
158.3841,1,18.34869
158.3878,1,18.34869
158.3915,1,18.42499
158.3952,1,18.42499
158.3989,1,18.50128
158.4026,1,18.50128
158.4063,1,18.50128
158.41,1,18.50128
158.4137,1,18.53943
158.4174,1,18.53943
158.4211,1,18.38684
158.4247,1,18.38684
158.4284,1,18.2724
158.4321,1,18.2724
158.4357,1,18.31055
158.4394,1,18.31055
158.4431,1,18.46313
158.4468,1,18.46313
158.4505,1,18.53943
158.4543,1,18.53943
158.458,1,18.69202
158.4618,1,18.69202
158.4656,1,18.80646
158.4694,1,18.80646
158.4732,1,18.99719
158.477,1,18.99719
158.4809,1,19.18793
158.4847,1,19.18793
158.4885,1,19.14978
158.4924,1,19.14978
158.4962,1,19.18793
158.5001,1,19.18793
158.5039,1,19.22607
158.5078,1,19.22607
158.5116,1,19.22607
158.5155,1,19.22607
158.5193,1,19.34052
158.5232,1,19.34052
158.5271,1,19.41681
158.531,1,19.41681
158.5348,1,19.34052
158.5387,1,19.34052
158.5425,1,19.14978
158.5463,1,19.14978
158.5501,1,19.03534
158.5539,1,19.03534
158.5577,1,18.95905
158.5615,1,18.95905
158.5653,1,19.03534
158.5691,1,19.03534
158.5728,1,18.9209
158.5766,1,18.9209
158.5804,1,18.80646
158.5841,1,18.80646
158.5878,1,18.73016
158.5916,1,18.73016
158.5953,1,18.73016
158.5991,1,18.73016
158.6029,1,18.8446
158.6067,1,18.8446
158.6105,1,18.99719
158.6143,1,18.99719
158.6181,1,19.03534
158.6219,1,19.03534
158.6256,1,18.88275
158.6294,1,18.88275
158.6331,1,18.65387
158.6368,1,18.65387
158.6405,1,18.50128
158.6442,1,18.50128
158.6479,1,18.46313
158.6516,1,18.46313
158.6553,1,18.53943
158.659,1,18.53943
158.6627,1,18.61572
158.6664,1,18.61572
158.6702,1,18.53943
158.6738,1,18.53943
158.6775,1,18.50128
158.6812,1,18.50128
158.6849,1,18.46313
158.6886,1,18.46313
158.6923,1,18.46313
158.696,1,18.46313
158.6996,1,18.34869
158.7033,1,18.34869
158.707,1,18.34869
158.7107,1,18.34869
158.7144,1,18.42499
158.718,1,18.42499
158.7217,1,18.46313
158.7254,1,18.46313
158.7291,1,18.34869
158.7328,1,18.34869
158.7365,1,18.42499
158.7401,1,18.42499
158.7438,1,18.46313
158.7475,1,18.46313
158.7512,1,18.42499
158.7549,1,18.42499
158.7585,1,18.31055
158.7622,1,18.31055
158.7659,1,18.46313
158.7697,1,18.46313
158.7734,1,18.65387
158.7771,1,18.65387
158.7809,1,18.73016
158.7847,1,18.73016
158.7884,1,18.76831
158.7921,1,18.76831
158.7958,1,18.57758
158.7995,1,18.57758
158.8032,1,18.42499
158.8068,1,18.42499
158.8104,1,18.23425
158.8141,1,18.23425
158.8177,1,18.11981
158.8213,1,18.11981
158.825,1,18.19611
158.8287,1,18.19611
158.8323,1,18.34869
158.8361,1,18.34869
158.8398,1,18.57758
158.8436,1,18.57758
158.8473,1,18.80646
158.8511,1,18.80646
158.8549,1,18.88275
158.8587,1,18.88275
158.8624,1,18.8446
158.8662,1,18.8446
158.8699,1,18.8446
158.8737,1,18.8446
158.8775,1,18.80646
158.8812,1,18.80646
158.885,1,18.8446
158.8888,1,18.8446
158.8925,1,18.80646
158.8963,1,18.80646
158.9001,1,18.9209
158.9039,1,18.9209
158.9078,1,19.11163
158.9116,1,19.11163
158.9155,1,19.18793
158.9193,1,19.18793
158.9231,1,19.11163
158.9269,1,19.11163
158.9307,1,19.03534
158.9345,1,19.03534
158.9382,1,18.88275
158.942,1,18.88275
158.9457,1,18.73016
158.9494,1,18.73016
158.9531,1,18.53943
158.9568,1,18.53943
158.9605,1,18.53943
158.9642,1,18.53943
158.968,1,18.61572
158.9717,1,18.61572
158.9755,1,18.73016
158.9793,1,18.73016
158.9831,1,18.9209
158.9869,1,18.9209
158.9907,1,19.03534
158.9946,1,19.03534
158.9984,1,19.26422
159.0023,1,19.26422
159.0062,1,19.34052
159.01,1,19.34052
159.0139,1,19.34052
159.0178,1,19.34052
159.0217,1,19.41681
159.0256,1,19.41681
159.0295,1,19.45496
159.0334,1,19.45496
159.0373,1,19.53125
159.0412,1,19.53125
159.0452,1,19.68384
159.0491,1,19.68384
159.0531,1,19.72198
159.05700000000004,1,19.72198
159.0608,1,19.4931
159.0647,1,19.4931
159.0685,1,19.30237
159.0723,1,19.30237
159.0761,1,19.03534
159.0799,1,19.03534
159.0836,1,18.88275
159.0874,1,18.88275
159.0911,1,18.57758
159.0948,1,18.57758
159.0984,1,18.42499
159.1021,1,18.42499
159.1057,1,18.2724
159.1094,1,18.2724
159.1131,1,18.2724
159.1167,1,18.2724
159.1204,1,18.38684
159.1241,1,18.38684
159.1278,1,18.42499
159.1315,1,18.42499
159.1351,1,18.42499
159.1388,1,18.42499
159.1425,1,18.42499
159.1462,1,18.42499
159.1498,1,18.31055
159.1534,1,18.31055
159.157,1,18.11981
159.1606,1,18.11981
159.1642,1,17.890929999999994
159.1678,1,17.890929999999994
159.1713,1,17.890929999999994
159.1749,1,17.890929999999994
159.1785,1,17.890929999999994
159.1821,1,17.890929999999994
159.1858,1,18.04352
159.1894,1,18.04352
159.1931,1,18.31055
159.1968,1,18.31055
159.2004,1,18.34869
159.2041,1,18.34869
159.2078,1,18.38684
159.2115,1,18.38684
159.2152,1,18.42499
159.2189,1,18.42499
159.2226,1,18.50128
159.2263,1,18.50128
159.23,1,18.61572
159.2337,1,18.61572
159.2374,1,18.53943
159.2412,1,18.53943
159.2449,1,18.57758
159.2486,1,18.57758
159.2523,1,18.61572
159.256,1,18.61572
159.2597,1,18.53943
159.2634,1,18.53943
159.2671,1,18.38684
159.2707,1,18.38684
159.2744,1,18.38684
159.2781,1,18.38684
159.2818,1,18.50128
159.2856,1,18.50128
159.2893,1,18.61572
159.293,1,18.61572
159.2968,1,18.73016
159.3005,1,18.73016
159.3043,1,18.73016
159.308,1,18.73016
159.3118,1,18.69202
159.3155,1,18.69202
159.3192,1,18.69202
159.32299999999995,1,18.69202
159.3267,1,18.61572
159.3304,1,18.61572
159.3341,1,18.50128
159.3378,1,18.50128
159.3415,1,18.57758
159.3452,1,18.57758
159.349,1,18.61572
159.3527,1,18.61572
159.3565,1,18.73016
159.3602,1,18.73016
159.364,1,18.88275
159.3678,1,18.88275
159.3716,1,18.99719
159.3755,1,18.99719
159.3793,1,19.11163
159.3831,1,19.11163
159.3869,1,19.11163
159.3908,1,19.11163
159.3946,1,19.18793
159.3985,1,19.18793
159.4024,1,19.30237
159.4062,1,19.30237
159.4101,1,19.37866
159.414,1,19.37866
159.4179,1,19.37866
159.4217,1,19.37866
159.4256,1,19.34052
159.4294,1,19.34052
159.4333,1,19.30237
159.4371,1,19.30237
159.441,1,19.18793
159.4448,1,19.18793
159.4486,1,19.11163
159.4524,1,19.11163
159.4562,1,19.03534
159.46,1,19.03534
159.4637,1,18.80646
159.4675,1,18.80646
159.4712,1,18.73016
159.4749,1,18.73016
159.4787,1,18.69202
159.4825,1,18.69202
159.4862,1,18.80646
159.49,1,18.80646
159.4937,1,18.8446
159.4975,1,18.8446
159.5013,1,18.80646
159.505,1,18.80646
159.5088,1,18.80646
159.5126,1,18.80646
159.5164,1,18.9209
159.5202,1,18.9209
159.524,1,19.07349
159.5279,1,19.07349
159.5317,1,19.26422
159.5356,1,19.26422
159.5394,1,19.22607
159.5432,1,19.22607
159.547,1,19.11163
159.5508,1,19.11163
159.5546,1,18.9209
159.5584,1,18.9209
159.5621,1,18.8446
159.5659,1,18.8446
159.5696,1,18.61572
159.5732,1,18.61572
159.5769,1,18.42499
159.5806,1,18.42499
159.5842,1,18.31055
159.5879,1,18.31055
159.5915,1,18.2724
159.5952,1,18.2724
159.5988,1,18.2724
159.6025,1,18.2724
159.6061,1,18.19611
159.6097,1,18.19611
159.6133,1,18.11981
159.6169,1,18.11981
159.6205,1,18.005370000000006
159.6241,1,18.005370000000006
159.6277,1,17.890929999999994
159.6313,1,17.890929999999994
159.6349,1,17.96722
159.6385,1,17.96722
159.6421,1,18.005370000000006
159.6457,1,18.005370000000006
159.6493,1,18.04352
159.6529,1,18.04352
159.6566,1,18.081670000000006
159.6602,1,18.081670000000006
159.6638,1,18.15796
159.6675,1,18.15796
159.6711,1,18.19611
159.6748,1,18.19611
159.6784,1,18.2724
159.6821,1,18.2724
159.6857,1,18.31055
159.6894,1,18.31055
159.6931,1,18.34869
159.6967,1,18.34869
159.7004,1,18.31055
159.7041,1,18.31055
159.7077,1,18.2724
159.7113,1,18.2724
159.715,1,18.23425
159.7187,1,18.23425
159.7223,1,18.2724
159.726,1,18.2724
159.7297,1,18.31055
159.7333,1,18.31055
159.737,1,18.38684
159.7407,1,18.38684
159.7444,1,18.53943
159.7482,1,18.53943
159.7519,1,18.69202
159.7557,1,18.69202
159.7594,1,18.69202
159.7631,1,18.69202
159.7668,1,18.57758
159.7705,1,18.57758
159.7742,1,18.53943
159.778,1,18.53943
159.7817,1,18.61572
159.7855,1,18.61572
159.7892,1,18.76831
159.793,1,18.76831
159.7968,1,18.9209
159.8006,1,18.9209
159.8044,1,18.88275
159.8081,1,18.88275
159.8119,1,18.9209
159.8157,1,18.9209
159.8195,1,18.95905
159.8233,1,18.95905
159.8271,1,18.9209
159.8308,1,18.9209
159.8345,1,18.73016
159.8383,1,18.73016
159.8421,1,18.80646
159.8458,1,18.80646
159.8496,1,18.76831
159.8533,1,18.76831
159.8571,1,18.73016
159.8608,1,18.73016
159.8646,1,18.8446
159.8684,1,18.8446
159.8722,1,18.99719
159.8761,1,18.99719
159.8799,1,19.07349
159.8837,1,19.07349
159.8875,1,19.18793
159.8914,1,19.18793
159.8952,1,19.11163
159.899,1,19.11163
159.9028,1,19.11163
159.9066,1,19.11163
159.9105,1,19.11163
159.9143,1,19.11163
159.9181,1,19.11163
159.922,1,19.11163
159.9258,1,19.11163
159.9296,1,19.11163
159.9335,1,19.18793
159.9373,1,19.18793
159.9412,1,19.30237
159.945,1,19.30237
159.9489,1,19.26422
159.9527,1,19.26422
159.9566,1,19.26422
159.9604,1,19.26422
159.9642,1,19.18793
159.9681,1,19.18793
159.9718,1,19.03534
159.9756,1,19.03534
159.9793,1,18.73016
159.983,1,18.73016
159.9867,1,18.53943
159.9903,1,18.53943
159.994,1,18.2724
159.9976,1,18.2724
160.0012,1,18.081670000000006
160.0048,1,18.081670000000006
160.0084,1,17.96722
160.0119,1,17.96722
160.0155,1,17.85278
160.0191,1,17.85278
160.0227,1,17.85278
160.0263,1,17.85278
160.0299,1,18.005370000000006
160.0335,1,18.005370000000006
160.0372,1,18.19611
160.0408,1,18.19611
160.0444,1,18.15796
160.0481,1,18.15796
160.0518,1,18.2724
160.0554,1,18.2724
160.0591,1,18.38684
160.0628,1,18.38684
160.0665,1,18.50128
160.0702,1,18.50128
160.0739,1,18.46313
160.0776,1,18.46313
160.0812,1,18.34869
160.0849,1,18.34869
160.0886,1,18.34869
160.0923,1,18.34869
160.096,1,18.46313
160.0997,1,18.46313
160.1034,1,18.50128
160.1071,1,18.50128
160.1107,1,18.38684
160.1143,1,18.38684
160.118,1,18.15796
160.1216,1,18.15796
160.1252,1,18.04352
160.1288,1,18.04352
160.1323,1,17.92908
160.1359,1,17.92908
160.1395,1,17.890929999999994
160.1431,1,17.890929999999994
160.1467,1,17.92908
160.1503,1,17.92908
160.1538,1,17.92908
160.1574,1,17.92908
160.161,1,18.005370000000006
160.1646,1,18.005370000000006
160.1683,1,18.005370000000006
160.1719,1,18.005370000000006
160.1755,1,18.081670000000006
160.1791,1,18.081670000000006
160.1827,1,18.11981
160.1864,1,18.11981
160.19,1,18.15796
160.1936,1,18.15796
160.1973,1,18.23425
160.201,1,18.23425
160.2047,1,18.34869
160.2083,1,18.34869
160.21200000000005,1,18.38684
160.2157,1,18.38684
160.2193,1,18.31055
160.22299999999996,1,18.31055
160.2267,1,18.31055
160.2303,1,18.31055
160.234,1,18.38684
160.2378,1,18.38684
160.2415,1,18.61572
160.2452,1,18.61572
160.249,1,18.76831
160.2528,1,18.76831
160.2566,1,18.8446
160.2603,1,18.8446
160.2641,1,18.95905
160.2679,1,18.95905
160.2717,1,18.99719
160.2755,1,18.99719
160.2793,1,18.9209
160.2831,1,18.9209
160.2868,1,18.88275
160.2906,1,18.88275
160.2944,1,18.76831
160.2981,1,18.76831
160.3019,1,18.80646
160.3056,1,18.80646
160.3094,1,18.8446
160.3132,1,18.8446
160.317,1,18.88275
160.3208,1,18.88275
160.3246,1,18.95905
160.3284,1,18.95905
160.3322,1,18.95905
160.336,1,18.95905
160.3398,1,19.03534
160.3436,1,19.03534
160.3474,1,18.99719
160.3512,1,18.99719
160.355,1,18.99719
160.3588,1,18.99719
160.3626,1,19.03534
160.3664,1,19.03534
160.3703,1,19.11163
160.3741,1,19.11163
160.3779,1,19.11163
160.3817,1,19.11163
160.3855,1,19.03534
160.3893,1,19.03534
160.3931,1,19.03534
160.3969,1,19.03534
160.4007,1,19.07349
160.4045,1,19.07349
160.4084,1,19.03534
160.4122,1,19.03534
160.416,1,19.03534
160.4198,1,19.03534
160.4236,1,19.07349
160.4274,1,19.07349
160.4312,1,18.99719
160.435,1,18.99719
160.4387,1,18.88275
160.4425,1,18.88275
160.4462,1,18.76831
160.45,1,18.76831
160.4537,1,18.69202
160.4574,1,18.69202
160.4611,1,18.57758
160.4648,1,18.57758
160.4685,1,18.50128
160.4722,1,18.50128
160.4759,1,18.38684
160.4795,1,18.38684
160.4832,1,18.34869
160.4868,1,18.34869
160.4905,1,18.31055
160.4942,1,18.31055
160.4978,1,18.31055
160.5014,1,18.31055
160.5051,1,18.11981
160.5087,1,18.11981
160.5123,1,18.005370000000006
160.5159,1,18.005370000000006
160.5195,1,18.005370000000006
160.5231,1,18.005370000000006
160.5267,1,18.005370000000006
160.5303,1,18.005370000000006
160.5338,1,17.96722
160.5374,1,17.96722
160.541,1,17.96722
160.5446,1,17.96722
160.5483,1,18.081670000000006
160.5519,1,18.081670000000006
160.5556,1,18.15796
160.5592,1,18.15796
160.5629,1,18.31055
160.5666,1,18.31055
160.5703,1,18.42499
160.57399999999996,1,18.42499
160.5778,1,18.65387
160.5815,1,18.65387
160.5853,1,18.80646
160.589,1,18.80646
160.5928,1,18.73016
160.5965,1,18.73016
160.6003,1,18.69202
160.60399999999996,1,18.69202
160.6078,1,18.76831
160.6115,1,18.76831
160.6153,1,18.8446
160.6191,1,18.8446
160.6228,1,18.80646
160.6265,1,18.80646
160.6303,1,18.69202
160.634,1,18.69202
160.6377,1,18.53943
160.6414,1,18.53943
160.645,1,18.38684
160.6487,1,18.38684
160.6524,1,18.34869
160.656,1,18.34869
160.6597,1,18.34869
160.6634,1,18.34869
160.6671,1,18.38684
160.6707,1,18.38684
160.6744,1,18.31055
160.678,1,18.31055
160.6817,1,18.34869
160.6854,1,18.34869
160.6892,1,18.53943
160.6929,1,18.53943
160.6966,1,18.57758
160.7003,1,18.57758
160.704,1,18.61572
160.7078,1,18.61572
160.7115,1,18.73016
160.7153,1,18.73016
160.7191,1,18.88275
160.7229,1,18.88275
160.7268,1,19.07349
160.7306,1,19.07349
160.7344,1,19.14978
160.7382,1,19.14978
160.74200000000005,1,19.07349
160.7458,1,19.07349
160.7496,1,18.99719
160.7534,1,18.99719
160.7572,1,18.99719
160.7611,1,18.99719
160.7649,1,19.07349
160.7687,1,19.07349
160.7726,1,19.22607
160.7765,1,19.22607
160.7804,1,19.41681
160.7842,1,19.41681
160.7881,1,19.34052
160.7919,1,19.34052
160.7958,1,19.26422
160.7996,1,19.26422
160.8034,1,19.14978
160.8073,1,19.14978
160.8111,1,19.07349
160.8149,1,19.07349
160.8187,1,19.07349
160.8225,1,19.07349
160.8264,1,19.18793
160.8303,1,19.18793
160.8341,1,19.34052
160.838,1,19.34052
160.8419,1,19.41681
160.8458,1,19.41681
160.8497,1,19.37866
160.8535,1,19.37866
160.8573,1,19.26422
160.8612,1,19.26422
160.865,1,19.14978
160.8688,1,19.14978
160.8726,1,19.07349
160.8764,1,19.07349
160.8802,1,18.99719
160.884,1,18.99719
160.8878,1,18.88275
160.8915,1,18.88275
160.8953,1,18.88275
160.899,1,18.88275
160.9027,1,18.65387
160.9064,1,18.65387
160.9101,1,18.50128
160.9138,1,18.50128
160.9175,1,18.50128
160.9212,1,18.50128
160.9249,1,18.53943
160.9286,1,18.53943
160.9324,1,18.50128
160.9361,1,18.50128
160.9398,1,18.57758
160.9435,1,18.57758
160.9473,1,18.65387
160.951,1,18.65387
160.9548,1,18.76831
160.9585,1,18.76831
160.9623,1,18.76831
160.966,1,18.76831
160.9697,1,18.65387
160.9734,1,18.65387
160.9771,1,18.50128
160.9808,1,18.50128
160.9845,1,18.38684
160.9881,1,18.38684
160.9918,1,18.34869
160.9955,1,18.34869
160.9991,1,18.31055
161.0028,1,18.31055
161.0064,1,18.2724
161.0101,1,18.2724
161.0138,1,18.31055
161.0174,1,18.31055
161.0211,1,18.34869
161.0248,1,18.34869
161.0284,1,18.34869
161.0321,1,18.34869
161.0357,1,18.31055
161.0394,1,18.31055
161.043,1,18.23425
161.0467,1,18.23425
161.0503,1,18.23425
161.054,1,18.23425
161.0576,1,18.23425
161.0613,1,18.23425
161.065,1,18.46313
161.0687,1,18.46313
161.0725,1,18.53943
161.0762,1,18.53943
161.0799,1,18.53943
161.0836,1,18.53943
161.0873,1,18.61572
161.091,1,18.61572
161.0948,1,18.61572
161.0985,1,18.61572
161.1022,1,18.61572
161.106,1,18.61572
161.1097,1,18.65387
161.1134,1,18.65387
161.1172,1,18.73016
161.121,1,18.73016
161.1248,1,18.99719
161.1286,1,18.99719
161.1325,1,19.14978
161.1363,1,19.14978
161.1402,1,19.22607
161.144,1,19.22607
161.1478,1,19.11163
161.1516,1,19.11163
161.1554,1,19.03534
161.1592,1,19.03534
161.16299999999995,1,19.03534
161.1668,1,19.03534
161.1706,1,18.99719
161.1744,1,18.99719
161.1782,1,18.9209
161.1819,1,18.9209
161.1857,1,18.8446
161.1895,1,18.8446
161.1932,1,18.73016
161.1969,1,18.73016
161.2007,1,18.73016
161.2044,1,18.73016
161.2082,1,18.69202
161.2119,1,18.69202
161.2157,1,18.73016
161.2194,1,18.73016
161.2232,1,18.80646
161.2269,1,18.80646
161.2307,1,18.76831
161.2345,1,18.76831
161.2382,1,18.76831
161.24200000000005,1,18.76831
161.2457,1,18.76831
161.2495,1,18.76831
161.2533,1,18.88275
161.2571,1,18.88275
161.261,1,19.14978
161.2648,1,19.14978
161.2686,1,19.18793
161.2725,1,19.18793
161.2763,1,19.18793
161.2802,1,19.18793
161.284,1,19.18793
161.2878,1,19.18793
161.2916,1,19.07349
161.2954,1,19.07349
161.2991,1,18.8446
161.3028,1,18.8446
161.3066,1,18.69202
161.3103,1,18.69202
161.3141,1,18.80646
161.3179,1,18.80646
161.3217,1,18.8446
161.3255,1,18.8446
161.3292,1,18.9209
161.333,1,18.9209
161.3368,1,18.95905
161.3407,1,18.95905
161.3444,1,19.03534
161.3482,1,19.03534
161.352,1,18.88275
161.3557,1,18.88275
161.3594,1,18.69202
161.3631,1,18.69202
161.3667,1,18.34869
161.3704,1,18.34869
161.374,1,18.11981
161.3776,1,18.11981
161.3812,1,18.04352
161.3848,1,18.04352
161.3884,1,18.081670000000006
161.392,1,18.081670000000006
161.3957,1,18.11981
161.3993,1,18.11981
161.403,1,18.23425
161.4066,1,18.23425
161.4103,1,18.2724
161.414,1,18.2724
161.4176,1,18.34869
161.4213,1,18.34869
161.425,1,18.34869
161.4286,1,18.34869
161.4323,1,18.31055
161.4359,1,18.31055
161.4396,1,18.2724
161.4433,1,18.2724
161.4469,1,18.2724
161.4506,1,18.2724
161.4543,1,18.34869
161.458,1,18.34869
161.4617,1,18.46313
161.4654,1,18.46313
161.4691,1,18.57758
161.4729,1,18.57758
161.4766,1,18.73016
161.4803,1,18.73016
161.4841,1,18.73016
161.4879,1,18.73016
161.4916,1,18.76831
161.4953,1,18.76831
161.4991,1,18.69202
161.5028,1,18.69202
161.5065,1,18.61572
161.5103,1,18.61572
161.514,1,18.65387
161.5177,1,18.65387
161.5214,1,18.53943
161.525,1,18.53943
161.5287,1,18.38684
161.5324,1,18.38684
161.5361,1,18.34869
161.5398,1,18.34869
161.5434,1,18.46313
161.5471,1,18.46313
161.5508,1,18.31055
161.5544,1,18.31055
161.5581,1,18.31055
161.5618,1,18.31055
161.5654,1,18.38684
161.5691,1,18.38684
161.5728,1,18.38684
161.5765,1,18.38684
161.5802,1,18.38684
161.5838,1,18.38684
161.5875,1,18.34869
161.5912,1,18.34869
161.5949,1,18.42499
161.5986,1,18.42499
161.6024,1,18.69202
161.6062,1,18.69202
161.61,1,18.88275
161.6138,1,18.88275
161.6176,1,19.03534
161.6214,1,19.03534
161.6253,1,19.22607
161.6292,1,19.22607
161.6331,1,19.34052
161.6369,1,19.34052
161.6408,1,19.45496
161.6447,1,19.45496
161.6485,1,19.30237
161.6524,1,19.30237
161.6562,1,19.18793
161.66,1,19.18793
161.6638,1,19.07349
161.6676,1,19.07349
161.6714,1,19.03534
161.6753,1,19.03534
161.6791,1,19.11163
161.6829,1,19.11163
161.6867,1,18.99719
161.6905,1,18.99719
161.6943,1,19.03534
161.6981,1,19.03534
161.702,1,19.14978
161.7058,1,19.14978
161.7096,1,19.07349
161.7133,1,19.07349
161.7171,1,18.9209
161.7209,1,18.9209
161.7247,1,18.9209
161.7285,1,18.9209
161.7323,1,18.9209
161.736,1,18.9209
161.7398,1,18.8446
161.7436,1,18.8446
161.7473,1,18.80646
161.7511,1,18.80646
161.7549,1,18.8446
161.7586,1,18.8446
161.7624,1,18.88275
161.7662,1,18.88275
161.77,1,18.8446
161.7737,1,18.8446
161.7775,1,18.9209
161.7813,1,18.9209
161.7851,1,18.9209
161.7888,1,18.9209
161.7926,1,18.76831
161.7963,1,18.76831
161.8,1,18.61572
161.8037,1,18.61572
161.8074,1,18.53943
161.8111,1,18.53943
161.8148,1,18.53943
161.8185,1,18.53943
161.8222,1,18.50128
161.8259,1,18.50128
161.8296,1,18.38684
161.8333,1,18.38684
161.8369,1,18.38684
161.8406,1,18.38684
161.8443,1,18.38684
161.84799999999996,1,18.38684
161.8516,1,18.34869
161.8553,1,18.34869
161.8589,1,18.23425
161.8625,1,18.23425
161.8662,1,18.19611
161.8698,1,18.19611
161.8735,1,18.31055
161.8772,1,18.31055
161.881,1,18.50128
161.8847,1,18.50128
161.8884,1,18.57758
161.892,1,18.57758
161.8957,1,18.42499
161.8994,1,18.42499
161.903,1,18.31055
161.9067,1,18.31055
161.9104,1,18.34869
161.9141,1,18.34869
161.9178,1,18.42499
161.9214,1,18.42499
161.9251,1,18.42499
161.9288,1,18.42499
161.9324,1,18.31055
161.9361,1,18.31055
161.9398,1,18.34869
161.9435,1,18.34869
161.9472,1,18.46313
161.9509,1,18.46313
161.9546,1,18.50128
161.9583,1,18.50128
161.96200000000005,1,18.57758
161.9658,1,18.57758
161.9695,1,18.61572
161.9732,1,18.61572
161.9769,1,18.65387
161.9807,1,18.65387
161.9844,1,18.61572
161.9881,1,18.61572
161.9919,1,18.61572
161.9956,1,18.61572
161.9994,1,18.8446
162.0032,1,18.8446
162.007,1,19.03534
162.0108,1,19.03534
162.0146,1,19.07349
162.0184,1,19.07349
162.0222,1,18.9209
162.026,1,18.9209
162.0298,1,18.9209
162.0336,1,18.9209
162.0374,1,18.99719
162.0412,1,18.99719
162.045,1,19.03534
162.0488,1,19.03534
162.0526,1,18.99719
162.0564,1,18.99719
